﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
Caldwell County Voters,Against,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,397,0.25%
110,Andrew Fay,15,163,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,91,"2,358",3.86%
110,Mari Salmi,31,163,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,91,"2,358",3.86%
110,Anne Halsey,56,163,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,91,"2,358",3.86%
110,"Nicholas ""Nico"" Costilla",16,163,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,91,"2,358",3.86%
110,Roger E. Davis,3,163,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,91,"2,358",3.86%
110,Sylvia DeLeon Muzzy,42,163,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,91,"2,358",3.86%
111,Andrew Fay,1,47,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,24,310,7.74%
111,Mari Salmi,14,47,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,24,310,7.74%
111,Anne Halsey,15,47,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,24,310,7.74%
111,"Nicholas ""Nico"" Costilla",6,47,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,24,310,7.74%
111,Roger E. Davis,1,47,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,24,310,7.74%
111,Sylvia DeLeon Muzzy,10,47,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,24,310,7.74%
112,Andrew Fay,21,232,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,51,Election Day Voting Ballots Cast,66, Ballots Cast,0, Ballots Cast,0,134,"2,436",5.50%
112,Mari Salmi,60,232,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,51,Election Day Voting Ballots Cast,66, Ballots Cast,0, Ballots Cast,0,134,"2,436",5.50%
112,Anne Halsey,65,232,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,51,Election Day Voting Ballots Cast,66, Ballots Cast,0, Ballots Cast,0,134,"2,436",5.50%
112,"Nicholas ""Nico"" Costilla",39,232,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,51,Election Day Voting Ballots Cast,66, Ballots Cast,0, Ballots Cast,0,134,"2,436",5.50%
112,Roger E. Davis,4,232,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,51,Election Day Voting Ballots Cast,66, Ballots Cast,0, Ballots Cast,0,134,"2,436",5.50%
112,Sylvia DeLeon Muzzy,43,232,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,51,Election Day Voting Ballots Cast,66, Ballots Cast,0, Ballots Cast,0,134,"2,436",5.50%
113,Andrew Fay,6,97,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,21, Ballots Cast,0, Ballots Cast,0,56,"1,325",4.23%
113,Mari Salmi,20,97,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,21, Ballots Cast,0, Ballots Cast,0,56,"1,325",4.23%
113,Anne Halsey,26,97,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,21, Ballots Cast,0, Ballots Cast,0,56,"1,325",4.23%
113,"Nicholas ""Nico"" Costilla",14,97,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,21, Ballots Cast,0, Ballots Cast,0,56,"1,325",4.23%
113,Roger E. Davis,1,97,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,21, Ballots Cast,0, Ballots Cast,0,56,"1,325",4.23%
113,Sylvia DeLeon Muzzy,30,97,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,21, Ballots Cast,0, Ballots Cast,0,56,"1,325",4.23%
114,Andrew Fay,8,129,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,41,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,79,"1,827",4.32%
114,Mari Salmi,14,129,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,41,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,79,"1,827",4.32%
114,Anne Halsey,19,129,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,41,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,79,"1,827",4.32%
114,"Nicholas ""Nico"" Costilla",39,129,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,41,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,79,"1,827",4.32%
114,Roger E. Davis,4,129,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,41,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,79,"1,827",4.32%
114,Sylvia DeLeon Muzzy,45,129,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,41,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,79,"1,827",4.32%
115,Andrew Fay,10,71,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,42,"2,293",1.83%
115,Mari Salmi,17,71,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,42,"2,293",1.83%
115,Anne Halsey,20,71,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,42,"2,293",1.83%
115,"Nicholas ""Nico"" Costilla",8,71,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,42,"2,293",1.83%
115,Roger E. Davis,3,71,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,42,"2,293",1.83%
115,Sylvia DeLeon Muzzy,13,71,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,42,"2,293",1.83%
120,Andrew Fay,4,48,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,26,900,2.89%
120,Mari Salmi,13,48,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,26,900,2.89%
120,Anne Halsey,12,48,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,26,900,2.89%
120,"Nicholas ""Nico"" Costilla",1,48,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,26,900,2.89%
120,Roger E. Davis,1,48,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,26,900,2.89%
120,Sylvia DeLeon Muzzy,17,48,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,15, Ballots Cast,0, Ballots Cast,0,26,900,2.89%
121,Andrew Fay,0,22,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,12,"2,402",0.50%
121,Mari Salmi,7,22,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,12,"2,402",0.50%
121,Anne Halsey,9,22,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,12,"2,402",0.50%
121,"Nicholas ""Nico"" Costilla",2,22,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,12,"2,402",0.50%
121,Roger E. Davis,2,22,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,12,"2,402",0.50%
121,Sylvia DeLeon Muzzy,2,22,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,12,"2,402",0.50%
122,Andrew Fay,0,4,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,"1,200",0.25%
122,Mari Salmi,0,4,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,"1,200",0.25%
122,Anne Halsey,0,4,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,"1,200",0.25%
122,"Nicholas ""Nico"" Costilla",2,4,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,"1,200",0.25%
122,Roger E. Davis,0,4,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,"1,200",0.25%
122,Sylvia DeLeon Muzzy,2,4,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,"1,200",0.25%
123,Andrew Fay,5,99,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,57,"1,383",4.12%
123,Mari Salmi,14,99,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,57,"1,383",4.12%
123,Anne Halsey,16,99,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,57,"1,383",4.12%
123,"Nicholas ""Nico"" Costilla",35,99,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,57,"1,383",4.12%
123,Roger E. Davis,1,99,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,57,"1,383",4.12%
123,Sylvia DeLeon Muzzy,28,99,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,57,"1,383",4.12%
126,Andrew Fay,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
126,Mari Salmi,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
126,Anne Halsey,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
126,"Nicholas ""Nico"" Costilla",0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
126,Roger E. Davis,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
126,Sylvia DeLeon Muzzy,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Andrew Fay,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Mari Salmi,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Anne Halsey,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,"Nicholas ""Nico"" Costilla",0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Roger E. Davis,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Sylvia DeLeon Muzzy,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
315,Andrew Fay,219,924,70,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,278,Election Day Voting Ballots Cast,208, Ballots Cast,0, Ballots Cast,0,497,"3,906",12.72%
315,Mari Salmi,175,924,70,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,278,Election Day Voting Ballots Cast,208, Ballots Cast,0, Ballots Cast,0,497,"3,906",12.72%
315,Anne Halsey,229,924,70,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,278,Election Day Voting Ballots Cast,208, Ballots Cast,0, Ballots Cast,0,497,"3,906",12.72%
315,"Nicholas ""Nico"" Costilla",49,924,70,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,278,Election Day Voting Ballots Cast,208, Ballots Cast,0, Ballots Cast,0,497,"3,906",12.72%
315,Roger E. Davis,13,924,70,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,278,Election Day Voting Ballots Cast,208, Ballots Cast,0, Ballots Cast,0,497,"3,906",12.72%
315,Sylvia DeLeon Muzzy,239,924,70,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,278,Election Day Voting Ballots Cast,208, Ballots Cast,0, Ballots Cast,0,497,"3,906",12.72%
316,Andrew Fay,40,215,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,121,"1,808",6.69%
316,Mari Salmi,40,215,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,121,"1,808",6.69%
316,Anne Halsey,65,215,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,121,"1,808",6.69%
316,"Nicholas ""Nico"" Costilla",9,215,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,121,"1,808",6.69%
316,Roger E. Davis,2,215,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,121,"1,808",6.69%
316,Sylvia DeLeon Muzzy,59,215,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,121,"1,808",6.69%
317,Andrew Fay,4,47,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,28,490,5.71%
317,Mari Salmi,18,47,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,28,490,5.71%
317,Anne Halsey,18,47,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,28,490,5.71%
317,"Nicholas ""Nico"" Costilla",2,47,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,28,490,5.71%
317,Roger E. Davis,0,47,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,28,490,5.71%
317,Sylvia DeLeon Muzzy,5,47,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,28,490,5.71%
318,Andrew Fay,1,11,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,6,126,4.76%
318,Mari Salmi,1,11,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,6,126,4.76%
318,Anne Halsey,6,11,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,6,126,4.76%
318,"Nicholas ""Nico"" Costilla",0,11,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,6,126,4.76%
318,Roger E. Davis,1,11,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,6,126,4.76%
318,Sylvia DeLeon Muzzy,2,11,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,6,126,4.76%
330,Andrew Fay,24,298,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,101,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,159,"1,864",8.53%
330,Mari Salmi,103,298,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,101,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,159,"1,864",8.53%
330,Anne Halsey,117,298,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,101,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,159,"1,864",8.53%
330,"Nicholas ""Nico"" Costilla",11,298,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,101,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,159,"1,864",8.53%
330,Roger E. Davis,4,298,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,101,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,159,"1,864",8.53%
330,Sylvia DeLeon Muzzy,39,298,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,101,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,159,"1,864",8.53%
332,Andrew Fay,15,379,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,204,"3,976",5.13%
332,Mari Salmi,143,379,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,204,"3,976",5.13%
332,Anne Halsey,167,379,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,204,"3,976",5.13%
332,"Nicholas ""Nico"" Costilla",15,379,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,41, Ballots Cast,0, Ballots Cast,0,204,"3,976",5.13%
