﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
115,For,33,108,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,116,"2,343",4.95%
115,Against,75,108,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,116,"2,343",4.95%
120,For,30,67,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,22,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,69,"1,094",6.31%
120,Against,37,67,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,22,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,69,"1,094",6.31%
121,For,20,53,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
121,Against,33,53,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
122,For,8,28,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,29,"1,207",2.40%
122,Against,20,28,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,29,"1,207",2.40%
123,For,46,102,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,119,"1,431",8.32%
123,Against,56,102,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,119,"1,431",8.32%
315,For,405,613,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,392,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,648,"1,627",39.83%
315,Against,208,613,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,392,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,648,"1,627",39.83%
316,For,113,219,18,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,98, Ballots Cast,0, Ballots Cast,0,237,"1,768",13.40%
316,Against,106,219,18,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,98, Ballots Cast,0, Ballots Cast,0,237,"1,768",13.40%
317,For,24,62,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,67,502,13.35%
317,Against,38,62,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,67,502,13.35%
318,For,9,16,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,18,124,14.52%
318,Against,7,16,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,18,124,14.52%
330,For,154,357,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,194, Ballots Cast,0, Ballots Cast,0,385,"1,860",20.70%
330,Against,203,357,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,194, Ballots Cast,0, Ballots Cast,0,385,"1,860",20.70%
332,For,176,404,45,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,211,Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,450,"3,359",13.40%
332,Against,228,404,45,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,211,Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,450,"3,359",13.40%
334,For,25,59,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,66,"2,737",2.41%
334,Against,34,59,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,66,"2,737",2.41%
336,For,90,198,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,214,"2,011",10.64%
336,Against,108,198,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,214,"2,011",10.64%
340,For,123,254,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,126,Election Day Voting Ballots Cast,127, Ballots Cast,0, Ballots Cast,0,280,"2,021",13.85%
340,Against,131,254,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,126,Election Day Voting Ballots Cast,127, Ballots Cast,0, Ballots Cast,0,280,"2,021",13.85%
413,For,15,31,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,35,"1,021",3.43%
413,Against,16,31,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,35,"1,021",3.43%
414,For,29,70,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,75,"1,822",4.12%
414,Against,41,70,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,75,"1,822",4.12%
415,For,21,52,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,23,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,64,"2,691",2.38%
415,Against,31,52,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,23,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,64,"2,691",2.38%
416,For,3,6,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,6,212,2.83%
416,Against,3,6,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,6,212,2.83%
417,For,120,272,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,93,Election Day Voting Ballots Cast,191, Ballots Cast,0, Ballots Cast,0,285,"2,278",12.51%
417,Against,152,272,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,93,Election Day Voting Ballots Cast,191, Ballots Cast,0, Ballots Cast,0,285,"2,278",12.51%
447,For,3,12,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,13,699,1.86%
447,Against,9,12,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,13,699,1.86%
LB San Marcos (Caldwell),For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
LB San Marcos (Caldwell),Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
LB San Marcos (Guadalupe),For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
LB San Marcos (Guadalupe),Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
110,For,87,105,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,63, Ballots Cast,0, Ballots Cast,0,109,"1,048",10.40%
110,Against,18,105,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,63, Ballots Cast,0, Ballots Cast,0,109,"1,048",10.40%
111,For,42,57,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,43, Ballots Cast,0, Ballots Cast,0,61,311,19.61%
111,Against,15,57,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,43, Ballots Cast,0, Ballots Cast,0,61,311,19.61%
112,For,190,265,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,94,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,285,"2,481",11.49%
112,Against,75,265,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,94,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,285,"2,481",11.49%
113,For,88,109,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,121,"1,319",9.17%
113,Against,21,109,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,121,"1,319",9.17%
114,For,118,157,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,59,Election Day Voting Ballots Cast,79, Ballots Cast,0, Ballots Cast,0,176,"1,861",9.46%
114,Against,39,157,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,59,Election Day Voting Ballots Cast,79, Ballots Cast,0, Ballots Cast,0,176,"1,861",9.46%
115,For,84,112,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,116,"2,343",4.95%
115,Against,28,112,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,116,"2,343",4.95%
120,For,54,66,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,22,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,69,"1,094",6.31%
120,Against,12,66,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,22,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,69,"1,094",6.31%
121,For,45,54,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
121,Against,9,54,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
123,For,81,104,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,119,"1,431",8.32%
123,Against,23,104,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,119,"1,431",8.32%
315,For,528,620,28,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,392,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,648,"1,627",39.83%
315,Against,92,620,28,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,392,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,648,"1,627",39.83%
316,For,175,221,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,98, Ballots Cast,0, Ballots Cast,0,237,"1,768",13.40%
316,Against,46,221,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,98, Ballots Cast,0, Ballots Cast,0,237,"1,768",13.40%
317,For,52,64,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,67,502,13.35%
317,Against,12,64,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,67,502,13.35%
318,For,10,16,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,18,124,14.52%
318,Against,6,16,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,18,124,14.52%
330,For,269,356,28,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,194, Ballots Cast,0, Ballots Cast,0,385,"1,860",20.70%
330,Against,87,356,28,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,194, Ballots Cast,0, Ballots Cast,0,385,"1,860",20.70%
332,For,311,402,47,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,211,Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,450,"3,359",13.40%
332,Against,91,402,47,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,211,Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,450,"3,359",13.40%
334,For,40,58,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,66,"2,737",2.41%
334,Against,18,58,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,66,"2,737",2.41%
336,For,168,200,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,214,"2,011",10.64%
336,Against,32,200,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,214,"2,011",10.64%
340,For,213,256,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,126,Election Day Voting Ballots Cast,127, Ballots Cast,0, Ballots Cast,0,280,"2,021",13.85%
340,Against,43,256,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,126,Election Day Voting Ballots Cast,127, Ballots Cast,0, Ballots Cast,0,280,"2,021",13.85%
413,For,20,30,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,35,"1,021",3.43%
413,Against,10,30,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,35,"1,021",3.43%
414,For,63,72,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,75,"1,822",4.12%
414,Against,9,72,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,75,"1,822",4.12%
415,For,44,51,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,23,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,64,"2,691",2.38%
415,Against,7,51,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,23,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,64,"2,691",2.38%
416,For,6,6,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,6,212,2.83%
416,Against,0,6,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,6,212,2.83%
417,For,230,275,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,93,Election Day Voting Ballots Cast,191, Ballots Cast,0, Ballots Cast,0,285,"2,278",12.51%
417,Against,45,275,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,93,Election Day Voting Ballots Cast,191, Ballots Cast,0, Ballots Cast,0,285,"2,278",12.51%
447,For,9,12,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,13,699,1.86%
447,Against,3,12,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,13,699,1.86%
LB San Marcos (Caldwell),For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
LB San Marcos (Caldwell),Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
LB San Marcos (Guadalupe),For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
LB San Marcos (Guadalupe),Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
110,For,90,101,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,63, Ballots Cast,0, Ballots Cast,0,109,"1,048",10.40%
110,Against,11,101,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,46,Election Day Voting Ballots Cast,63, Ballots Cast,0, Ballots Cast,0,109,"1,048",10.40%
111,For,53,56,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,43, Ballots Cast,0, Ballots Cast,0,61,311,19.61%
111,Against,3,56,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,43, Ballots Cast,0, Ballots Cast,0,61,311,19.61%
112,For,225,256,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,94,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,285,"2,481",11.49%
112,Against,31,256,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,94,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,285,"2,481",11.49%
113,For,97,109,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,121,"1,319",9.17%
113,Against,12,109,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,121,"1,319",9.17%
114,For,128,157,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,59,Election Day Voting Ballots Cast,79, Ballots Cast,0, Ballots Cast,0,176,"1,861",9.46%
114,Against,29,157,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,59,Election Day Voting Ballots Cast,79, Ballots Cast,0, Ballots Cast,0,176,"1,861",9.46%
115,For,103,111,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,116,"2,343",4.95%
115,Against,8,111,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,116,"2,343",4.95%
120,For,59,67,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,22,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,69,"1,094",6.31%
120,Against,8,67,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,22,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,69,"1,094",6.31%
121,For,50,53,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
121,Against,3,53,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
122,For,27,29,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,29,"1,207",2.40%
122,Against,2,29,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,29,"1,207",2.40%
