﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
224,Terry Cummings,322,505,43,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,43,Early Voting Ballots Cast,235,Election Day Voting Ballots Cast,272, Ballots Cast,0, Ballots Cast,0,550,"3,566",15.42%
224,Jeffery K. Morales,183,505,43,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,43,Early Voting Ballots Cast,235,Election Day Voting Ballots Cast,272, Ballots Cast,0, Ballots Cast,0,550,"3,566",15.42%
226,Terry Cummings,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,3,0.00%
226,Jeffery K. Morales,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,3,0.00%
125,Yvonne Flores-Cale,62,130,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,38,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,147,"2,097",7.01%
125,Dex Ellison,68,130,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,38,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,147,"2,097",7.01%
127,Yvonne Flores-Cale,191,415,50,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,147,Election Day Voting Ballots Cast,314, Ballots Cast,0, Ballots Cast,0,465,"5,621",8.27%
127,Dex Ellison,224,415,50,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,147,Election Day Voting Ballots Cast,314, Ballots Cast,0, Ballots Cast,0,465,"5,621",8.27%
129,Yvonne Flores-Cale,179,380,46,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,176,Election Day Voting Ballots Cast,239, Ballots Cast,0, Ballots Cast,0,426,"5,405",7.88%
129,Dex Ellison,201,380,46,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,176,Election Day Voting Ballots Cast,239, Ballots Cast,0, Ballots Cast,0,426,"5,405",7.88%
221,Yvonne Flores-Cale,191,519,57,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,220,Election Day Voting Ballots Cast,341, Ballots Cast,0, Ballots Cast,0,576,"4,988",11.55%
221,Dex Ellison,328,519,57,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,220,Election Day Voting Ballots Cast,341, Ballots Cast,0, Ballots Cast,0,576,"4,988",11.55%
223,Yvonne Flores-Cale,135,254,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,281,"2,614",10.75%
223,Dex Ellison,119,254,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,281,"2,614",10.75%
228,Yvonne Flores-Cale,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
228,Dex Ellison,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
229,Yvonne Flores-Cale,3,4,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,37,10.81%
229,Dex Ellison,1,4,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,37,10.81%
416,Yvonne Flores-Cale,1,5,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,6,31,19.35%
416,Dex Ellison,4,5,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,6,31,19.35%
417,Yvonne Flores-Cale,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,131,1.53%
417,Dex Ellison,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,131,1.53%
418,Yvonne Flores-Cale,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,Dex Ellison,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419,Yvonne Flores-Cale,89,211,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,234,"1,988",11.77%
419,Dex Ellison,122,211,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,234,"1,988",11.77%
420,Yvonne Flores-Cale,25,59,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,31,Election Day Voting Ballots Cast,29, Ballots Cast,0, Ballots Cast,0,60,221,27.15%
420,Dex Ellison,34,59,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,31,Election Day Voting Ballots Cast,29, Ballots Cast,0, Ballots Cast,0,60,221,27.15%
447,Yvonne Flores-Cale,0,0,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,Dex Ellison,0,0,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
125,Amanda L. Stark,56,126,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,38,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,147,"2,097",7.01%
125,Robert Rizo,70,126,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,38,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,147,"2,097",7.01%
127,Amanda L. Stark,172,422,43,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,147,Election Day Voting Ballots Cast,314, Ballots Cast,0, Ballots Cast,0,465,"5,621",8.27%
127,Robert Rizo,250,422,43,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,147,Election Day Voting Ballots Cast,314, Ballots Cast,0, Ballots Cast,0,465,"5,621",8.27%
129,Amanda L. Stark,158,378,48,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,176,Election Day Voting Ballots Cast,239, Ballots Cast,0, Ballots Cast,0,426,"5,405",7.88%
129,Robert Rizo,220,378,48,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,176,Election Day Voting Ballots Cast,239, Ballots Cast,0, Ballots Cast,0,426,"5,405",7.88%
221,Amanda L. Stark,226,518,58,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,220,Election Day Voting Ballots Cast,341, Ballots Cast,0, Ballots Cast,0,576,"4,988",11.55%
221,Robert Rizo,292,518,58,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,220,Election Day Voting Ballots Cast,341, Ballots Cast,0, Ballots Cast,0,576,"4,988",11.55%
223,Amanda L. Stark,78,262,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,281,"2,614",10.75%
223,Robert Rizo,184,262,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,281,"2,614",10.75%
228,Amanda L. Stark,0,1,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
228,Robert Rizo,1,1,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
229,Amanda L. Stark,3,4,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,37,10.81%
229,Robert Rizo,1,4,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,37,10.81%
416,Amanda L. Stark,0,5,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,6,31,19.35%
416,Robert Rizo,5,5,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,6,31,19.35%
417,Amanda L. Stark,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,131,1.53%
417,Robert Rizo,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,131,1.53%
418,Amanda L. Stark,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,Robert Rizo,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419,Amanda L. Stark,74,209,25,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,234,"1,988",11.77%
419,Robert Rizo,135,209,25,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,234,"1,988",11.77%
420,Amanda L. Stark,25,59,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,31,Election Day Voting Ballots Cast,29, Ballots Cast,0, Ballots Cast,0,60,221,27.15%
420,Robert Rizo,34,59,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,31,Election Day Voting Ballots Cast,29, Ballots Cast,0, Ballots Cast,0,60,221,27.15%
447,Amanda L. Stark,0,0,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,Robert Rizo,0,0,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
110,Maxfield Baker,40,107,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,68, Ballots Cast,0, Ballots Cast,0,119,762,15.62%
110,Mark Gleason,67,107,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,68, Ballots Cast,0, Ballots Cast,0,119,762,15.62%
111,Maxfield Baker,43,64,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
111,Mark Gleason,21,64,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
112,Maxfield Baker,194,325,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
112,Mark Gleason,131,325,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
113,Maxfield Baker,176,393,34,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
113,Mark Gleason,217,393,34,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
120,Maxfield Baker,172,328,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,350,"6,129",5.71%
120,Mark Gleason,156,328,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,350,"6,129",5.71%
315,Maxfield Baker,92,346,32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,214,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,378,"1,050",36.00%
315,Mark Gleason,254,346,32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,214,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,378,"1,050",36.00%
316,Maxfield Baker,100,253,25,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,114,Election Day Voting Ballots Cast,148, Ballots Cast,0, Ballots Cast,0,278,"1,580",17.59%
316,Mark Gleason,153,253,25,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,114,Election Day Voting Ballots Cast,148, Ballots Cast,0, Ballots Cast,0,278,"1,580",17.59%
317,Maxfield Baker,45,74,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,79,509,15.52%
317,Mark Gleason,29,74,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,79,509,15.52%
318,Maxfield Baker,16,30,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,31,130,23.85%
318,Mark Gleason,14,30,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,31,130,23.85%
330,Maxfield Baker,211,387,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,157,Election Day Voting Ballots Cast,238, Ballots Cast,0, Ballots Cast,0,401,"1,843",21.76%
330,Mark Gleason,176,387,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,157,Election Day Voting Ballots Cast,238, Ballots Cast,0, Ballots Cast,0,401,"1,843",21.76%
332,Maxfield Baker,245,431,34,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,214,Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,465,"3,374",13.78%
332,Mark Gleason,186,431,34,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,214,Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,465,"3,374",13.78%
334,Maxfield Baker,90,115,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,44,Election Day Voting Ballots Cast,81, Ballots Cast,0, Ballots Cast,0,125,"4,457",2.80%
334,Mark Gleason,25,115,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,44,Election Day Voting Ballots Cast,81, Ballots Cast,0, Ballots Cast,0,125,"4,457",2.80%
336,Maxfield Baker,250,522,39,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,234,Election Day Voting Ballots Cast,300, Ballots Cast,0, Ballots Cast,0,561,"3,940",14.24%
336,Mark Gleason,272,522,39,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,234,Election Day Voting Ballots Cast,300, Ballots Cast,0, Ballots Cast,0,561,"3,940",14.24%
413,Maxfield Baker,55,67,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,49, Ballots Cast,0, Ballots Cast,0,75,"1,798",4.17%
413,Mark Gleason,12,67,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,49, Ballots Cast,0, Ballots Cast,0,75,"1,798",4.17%
414,Maxfield Baker,59,85,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,59, Ballots Cast,0, Ballots Cast,0,95,"1,844",5.15%
414,Mark Gleason,26,85,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,59, Ballots Cast,0, Ballots Cast,0,95,"1,844",5.15%
415,Maxfield Baker,45,78,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,90,"2,876",3.13%
415,Mark Gleason,33,78,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,90,"2,876",3.13%
416,Maxfield Baker,5,7,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,8,126,6.35%
416,Mark Gleason,2,7,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,8,126,6.35%
417,Maxfield Baker,66,183,39,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,74,Election Day Voting Ballots Cast,148, Ballots Cast,0, Ballots Cast,0,222,"1,555",14.28%
417,Mark Gleason,117,183,39,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,74,Election Day Voting Ballots Cast,148, Ballots Cast,0, Ballots Cast,0,222,"1,555",14.28%
447,Maxfield Baker,25,32,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,9,Election Day Voting Ballots Cast,27, Ballots Cast,0, Ballots Cast,0,36,777,4.63%
447,Mark Gleason,7,32,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,9,Election Day Voting Ballots Cast,27, Ballots Cast,0, Ballots Cast,0,36,777,4.63%
110,Saul Gonzales,67,104,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,68, Ballots Cast,0, Ballots Cast,0,119,762,15.62%
110,"""LMC"" Lisa Marie Coppoletta",22,104,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,68, Ballots Cast,0, Ballots Cast,0,119,762,15.62%
110,Devin Barrett,15,104,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,68, Ballots Cast,0, Ballots Cast,0,119,762,15.62%
111,Saul Gonzales,40,65,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
111,"""LMC"" Lisa Marie Coppoletta",21,65,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
111,Devin Barrett,4,65,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
112,Saul Gonzales,210,332,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
112,"""LMC"" Lisa Marie Coppoletta",93,332,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
112,Devin Barrett,29,332,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
113,Saul Gonzales,263,396,31,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
113,"""LMC"" Lisa Marie Coppoletta",96,396,31,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
113,Devin Barrett,37,396,31,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
120,Saul Gonzales,175,324,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,350,"6,129",5.71%
120,"""LMC"" Lisa Marie Coppoletta",110,324,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,350,"6,129",5.71%
