﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
126,No,644,"1,847",356,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
127,Yes,364,558,124,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,No,194,558,124,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
128,Yes,872,"1,329",270,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,No,457,"1,329",270,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
129,Yes,936,"1,445",289,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
129,No,509,"1,445",289,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
130,Yes,"1,140","1,762",351,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,No,622,"1,762",351,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
220,Yes,"1,366","1,916",353,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,No,550,"1,916",353,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
221,Yes,"1,088","1,532",309,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,No,444,"1,532",309,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
223,Yes,913,"1,517",284,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,No,604,"1,517",284,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
228,Yes,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,No,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229,Yes,11,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,No,9,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
231,Yes,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,No,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
416,Yes,9,18,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,No,9,18,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
417,Yes,33,54,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,No,21,54,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
418,Yes,2,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,No,1,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
419,Yes,874,"1,379",227,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,No,505,"1,379",227,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
420,Yes,180,293,33,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,No,113,293,33,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
447,Yes,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,No,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%

