﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
110,Yes,349,362,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,No,13,362,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
111,Yes,101,102,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,No,1,102,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
112,Yes,493,500,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,No,7,500,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
113,Yes,199,201,18,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,No,2,201,18,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
114,Yes,360,365,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,No,5,365,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
115,Yes,295,299,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,No,4,299,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
120,Yes,177,179,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,No,2,179,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
121,Yes,375,376,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,No,1,376,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
122,Yes,169,170,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,No,1,170,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
123,Yes,242,245,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
123,No,3,245,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
125,Yes,421,428,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,171,Election Day Voting Ballots Cast,237, Ballots Cast,0, Ballots Cast,0,440,"3,018",14.58%
125,No,7,428,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,171,Election Day Voting Ballots Cast,237, Ballots Cast,0, Ballots Cast,0,440,"3,018",14.58%
126,Yes,409,415,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,29,Early Voting Ballots Cast,168,Election Day Voting Ballots Cast,227, Ballots Cast,0, Ballots Cast,0,424,"3,094",13.70%
126,No,6,415,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,29,Early Voting Ballots Cast,168,Election Day Voting Ballots Cast,227, Ballots Cast,0, Ballots Cast,0,424,"3,094",13.70%
127,Yes,118,118,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,118,769,15.34%
127,No,0,118,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,118,769,15.34%
128,Yes,343,347,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,125,Election Day Voting Ballots Cast,214, Ballots Cast,0, Ballots Cast,0,361,"2,554",14.13%
128,No,4,347,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,125,Election Day Voting Ballots Cast,214, Ballots Cast,0, Ballots Cast,0,361,"2,554",14.13%
129,Yes,330,335,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,139,Election Day Voting Ballots Cast,177, Ballots Cast,0, Ballots Cast,0,346,"2,469",14.01%
129,No,5,335,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,139,Election Day Voting Ballots Cast,177, Ballots Cast,0, Ballots Cast,0,346,"2,469",14.01%
130,Yes,448,452,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,203,Election Day Voting Ballots Cast,245, Ballots Cast,0, Ballots Cast,0,476,"3,012",15.80%
130,No,4,452,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,203,Election Day Voting Ballots Cast,245, Ballots Cast,0, Ballots Cast,0,476,"3,012",15.80%
220,Yes,485,493,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,54,Early Voting Ballots Cast,238,Election Day Voting Ballots Cast,224, Ballots Cast,0, Ballots Cast,0,516,"2,847",18.12%
220,No,8,493,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,54,Early Voting Ballots Cast,238,Election Day Voting Ballots Cast,224, Ballots Cast,0, Ballots Cast,0,516,"2,847",18.12%
221,Yes,399,404,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,31,Early Voting Ballots Cast,183,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,420,"2,263",18.56%
221,No,5,404,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,31,Early Voting Ballots Cast,183,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,420,"2,263",18.56%
222,Yes,304,307,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,154, Ballots Cast,0, Ballots Cast,0,320,"1,778",18.00%
222,No,3,307,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,154, Ballots Cast,0, Ballots Cast,0,320,"1,778",18.00%
223,Yes,405,413,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,179,Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,436,"2,626",16.60%
223,No,8,413,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,179,Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,436,"2,626",16.60%
224,Yes,373,386,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,43,Early Voting Ballots Cast,168,Election Day Voting Ballots Cast,192, Ballots Cast,0, Ballots Cast,0,403,"2,261",17.82%
224,No,13,386,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,43,Early Voting Ballots Cast,168,Election Day Voting Ballots Cast,192, Ballots Cast,0, Ballots Cast,0,403,"2,261",17.82%
225,Yes,228,238,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,133,Election Day Voting Ballots Cast,91, Ballots Cast,0, Ballots Cast,0,258,"1,499",17.21%
225,No,10,238,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,133,Election Day Voting Ballots Cast,91, Ballots Cast,0, Ballots Cast,0,258,"1,499",17.21%
226,Yes,540,552,25,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,84,Early Voting Ballots Cast,257,Election Day Voting Ballots Cast,237, Ballots Cast,0, Ballots Cast,0,578,"2,714",21.30%
226,No,12,552,25,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,84,Early Voting Ballots Cast,257,Election Day Voting Ballots Cast,237, Ballots Cast,0, Ballots Cast,0,578,"2,714",21.30%
227,Yes,441,448,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,44,Early Voting Ballots Cast,213,Election Day Voting Ballots Cast,203, Ballots Cast,0, Ballots Cast,0,460,"2,563",17.95%
227,No,7,448,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,44,Early Voting Ballots Cast,213,Election Day Voting Ballots Cast,203, Ballots Cast,0, Ballots Cast,0,460,"2,563",17.95%
228,Yes,568,573,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,49,Early Voting Ballots Cast,282,Election Day Voting Ballots Cast,265, Ballots Cast,0, Ballots Cast,0,596,"2,954",20.18%
228,No,5,573,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,49,Early Voting Ballots Cast,282,Election Day Voting Ballots Cast,265, Ballots Cast,0, Ballots Cast,0,596,"2,954",20.18%
229,Yes,178,179,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,96, Ballots Cast,0, Ballots Cast,0,188,"2,371",7.93%
229,No,1,179,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,96, Ballots Cast,0, Ballots Cast,0,188,"2,371",7.93%
230,Yes,252,258,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,25,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,122, Ballots Cast,0, Ballots Cast,0,270,"1,302",20.74%
230,No,6,258,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,25,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,122, Ballots Cast,0, Ballots Cast,0,270,"1,302",20.74%
231,Yes,470,474,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,211,Election Day Voting Ballots Cast,255, Ballots Cast,0, Ballots Cast,0,482,"2,763",17.44%
231,No,4,474,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,211,Election Day Voting Ballots Cast,255, Ballots Cast,0, Ballots Cast,0,482,"2,763",17.44%
232,Yes,279,287,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,31,Early Voting Ballots Cast,125,Election Day Voting Ballots Cast,146, Ballots Cast,0, Ballots Cast,0,302,"1,986",15.21%
232,No,8,287,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,31,Early Voting Ballots Cast,125,Election Day Voting Ballots Cast,146, Ballots Cast,0, Ballots Cast,0,302,"1,986",15.21%
233,Yes,188,189,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,84,Election Day Voting Ballots Cast,103, Ballots Cast,0, Ballots Cast,0,193,"1,214",15.90%
233,No,1,189,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,84,Election Day Voting Ballots Cast,103, Ballots Cast,0, Ballots Cast,0,193,"1,214",15.90%
234,Yes,121,126,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,34,Election Day Voting Ballots Cast,83, Ballots Cast,0, Ballots Cast,0,130,"1,242",10.47%
234,No,5,126,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,34,Election Day Voting Ballots Cast,83, Ballots Cast,0, Ballots Cast,0,130,"1,242",10.47%
235,Yes,535,551,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,47,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,243, Ballots Cast,0, Ballots Cast,0,573,"3,066",18.69%
235,No,16,551,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,47,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,243, Ballots Cast,0, Ballots Cast,0,573,"3,066",18.69%
236,Yes,218,224,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,130, Ballots Cast,0, Ballots Cast,0,236,"1,301",18.14%
236,No,6,224,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,130, Ballots Cast,0, Ballots Cast,0,236,"1,301",18.14%
238,Yes,39,40,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,43,119,36.13%
238,No,1,40,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,43,119,36.13%
301,Yes,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,No,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
315,Yes,673,693,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,79,Early Voting Ballots Cast,310,Election Day Voting Ballots Cast,328, Ballots Cast,0, Ballots Cast,0,717,"3,476",20.63%
315,No,20,693,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,79,Early Voting Ballots Cast,310,Election Day Voting Ballots Cast,328, Ballots Cast,0, Ballots Cast,0,717,"3,476",20.63%
316,Yes,309,318,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,49,Early Voting Ballots Cast,107,Election Day Voting Ballots Cast,175, Ballots Cast,0, Ballots Cast,0,331,"1,644",20.13%
316,No,9,318,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,49,Early Voting Ballots Cast,107,Election Day Voting Ballots Cast,175, Ballots Cast,0, Ballots Cast,0,331,"1,644",20.13%
317,Yes,126,126,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,60, Ballots Cast,0, Ballots Cast,0,129,504,25.60%
317,No,0,126,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,60, Ballots Cast,0, Ballots Cast,0,129,504,25.60%
318,Yes,36,36,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,36,131,27.48%
318,No,0,36,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,36,131,27.48%
330,Yes,511,516,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,245,Election Day Voting Ballots Cast,265, Ballots Cast,0, Ballots Cast,0,532,"1,840",28.91%
330,No,5,516,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,245,Election Day Voting Ballots Cast,265, Ballots Cast,0, Ballots Cast,0,532,"1,840",28.91%
332,Yes,876,884,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,426,Election Day Voting Ballots Cast,450, Ballots Cast,0, Ballots Cast,0,911,"3,985",22.86%
332,No,8,884,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,426,Election Day Voting Ballots Cast,450, Ballots Cast,0, Ballots Cast,0,911,"3,985",22.86%
333,Yes,841,848,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,99,Early Voting Ballots Cast,478,Election Day Voting Ballots Cast,315, Ballots Cast,0, Ballots Cast,0,892,"4,039",22.08%
333,No,7,848,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,99,Early Voting Ballots Cast,478,Election Day Voting Ballots Cast,315, Ballots Cast,0, Ballots Cast,0,892,"4,039",22.08%
334,Yes,574,575,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,290,Election Day Voting Ballots Cast,296, Ballots Cast,0, Ballots Cast,0,586,"4,413",13.28%
334,No,1,575,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,290,Election Day Voting Ballots Cast,296, Ballots Cast,0, Ballots Cast,0,586,"4,413",13.28%
335,Yes,647,662,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,80,Early Voting Ballots Cast,342,Election Day Voting Ballots Cast,257, Ballots Cast,0, Ballots Cast,0,679,"3,395",20.00%
335,No,15,662,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,80,Early Voting Ballots Cast,342,Election Day Voting Ballots Cast,257, Ballots Cast,0, Ballots Cast,0,679,"3,395",20.00%
336,Yes,506,514,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,254,Election Day Voting Ballots Cast,245, Ballots Cast,0, Ballots Cast,0,531,"2,534",20.96%
336,No,8,514,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,254,Election Day Voting Ballots Cast,245, Ballots Cast,0, Ballots Cast,0,531,"2,534",20.96%
337,Yes,495,503,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,39,Early Voting Ballots Cast,264,Election Day Voting Ballots Cast,223, Ballots Cast,0, Ballots Cast,0,526,"2,820",18.65%
337,No,8,503,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,39,Early Voting Ballots Cast,264,Election Day Voting Ballots Cast,223, Ballots Cast,0, Ballots Cast,0,526,"2,820",18.65%
338,Yes,457,463,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,66,Early Voting Ballots Cast,238,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,488,"2,283",21.38%
338,No,6,463,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,66,Early Voting Ballots Cast,238,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,488,"2,283",21.38%
339,Yes,182,184,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,25,Early Voting Ballots Cast,98,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,187,"1,183",15.81%
339,No,2,184,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,25,Early Voting Ballots Cast,98,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,187,"1,183",15.81%
340,Yes,422,426,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,193,Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,433,"2,063",20.99%
340,No,4,426,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,193,Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,433,"2,063",20.99%
413,Yes,306,306,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,142,Election Day Voting Ballots Cast,164, Ballots Cast,0, Ballots Cast,0,308,"1,775",17.35%
413,No,0,306,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,142,Election Day Voting Ballots Cast,164, Ballots Cast,0, Ballots Cast,0,308,"1,775",17.35%
414,Yes,277,277,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,19,Early Voting Ballots Cast,107,Election Day Voting Ballots Cast,163, Ballots Cast,0, Ballots Cast,0,289,"1,857",15.56%
414,No,0,277,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,19,Early Voting Ballots Cast,107,Election Day Voting Ballots Cast,163, Ballots Cast,0, Ballots Cast,0,289,"1,857",15.56%
415,Yes,384,388,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,171,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,394,"3,038",12.97%
415,No,4,388,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,171,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,394,"3,038",12.97%
416,Yes,16,16,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,12, Ballots Cast,0, Ballots Cast,0,16,168,9.52%
416,No,0,16,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,12, Ballots Cast,0, Ballots Cast,0,16,168,9.52%
417,Yes,348,354,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,181, Ballots Cast,0, Ballots Cast,0,362,"1,880",19.26%
417,No,6,354,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,181, Ballots Cast,0, Ballots Cast,0,362,"1,880",19.26%
418,Yes,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,No,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419,Yes,342,350,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,163,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,361,"2,014",17.92%
419,No,8,350,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,163,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,361,"2,014",17.92%
420,Yes,151,157,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,166,972,17.08%
420,No,6,157,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,166,972,17.08%
